last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Carrollton Springs,Imperial Health,Imperial Health,Commercial,Imperial Health (Commercial),125% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Imperial Health,Imperial Health,Commercial,Imperial Health (Commercial),125% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Imperial Health,Imperial Health,Commercial,Imperial Health (Commercial),125% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Imperial Health,Imperial Health,Medicare Advantage,Imperial Health (Medicare Advantage),120% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Imperial Health,Imperial Health,Medicare Advantage,Imperial Health (Medicare Advantage),120% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Imperial Health,Imperial Health,Medicare Advantage,Imperial Health (Medicare Advantage),120% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Imperial Health,Imperial Health,Medicare Advantage,Imperial Health (Medicare Advantage),120% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1031,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1031,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Magellan,Magellan,Commercial,Magellan (Commercial),424,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Magellan,Magellan,Commercial,Magellan (Commercial),285,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1031,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1031,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),424,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),285,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,MHN,MHN,Commercial,MHN (Commercial),993,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,MHN,MHN,Commercial,MHN (Commercial),993,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,MHN,MHN,Commercial,MHN (Commercial),468,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,MHN,MHN,Commercial,MHN (Commercial),312,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),525,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Molina,Molina,Commercial,Molina (Commercial),340,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Molina,Molina,Commercial,Molina (Commercial),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Molina,Molina,Managed Medicaid,Molina (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Molina,Molina,Managed Medicaid,Molina (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Molina,Molina,Managed Medicaid,Molina (Managed Medicaid),260,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Molina,Molina,Managed Medicaid,Molina (Managed Medicaid),175,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),340,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),Lesser of 68% of billed charges or $875 per diem,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),Lesser of 68% of billed charges or $875 per diem,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),Lesser of 68% of billed charges or $500 per diem,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),Lesser of 68% of billed charges or $500 per diem,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,QuikTrip,Quik Trip,Commercial,Quik Trip (Commercial),70% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,QuikTrip,Quik Trip,Commercial,Quik Trip (Commercial),70% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,QuikTrip,Quik Trip,Commercial,Quik Trip (Commercial),70% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,QuikTrip,Quik Trip,Commercial,Quik Trip (Commercial),70% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Scott and White Health Plan,SWHP,Commercial,SWHP (Commercial),790,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Scott and White Health Plan,SWHP,Commercial,SWHP (Commercial),790,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Scott and White Health Plan,SWHP,Commercial,SWHP (Commercial),315,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Scott and White Health Plan,SWHP,Commercial,SWHP (Commercial),210,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Scott and White Health Plan,SWHP,Medicare Advantage,SWHP (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Scott and White Health Plan,SWHP,Medicare Advantage,SWHP (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Scott and White Health Plan,SWHP,Medicare Advantage,SWHP (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Scott and White Health Plan,SWHP,Medicare Advantage,SWHP (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),91.5% of TriCare Rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),91.5% of TriCare Rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),95% of TriCare Rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),"95% of TriCare Rate
1/2 Day PHP Rate (OPPS)","Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),884,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),884,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),379,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),203,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),846,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),846,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),353,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),595,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),595,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),330,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),177,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,USFHP,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,USFHP,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,USFHP,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,USFHP,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
